pclass,name,sex,age,sibsp,parch,ticket,fare,cabin,embarked,boat,body,home.dest,survived
3.0,"Boulos, Miss. Nourelain",female,9.0,1.0,1.0,2678,15.2458,,C,,,"Syria Kent, ON",0.0
1.0,"Guggenheim, Mr. Benjamin",male,46.0,0.0,0.0,PC 17593,79.2,B82 B84,C,,,"New York, NY",0.0
3.0,"Crease, Mr. Ernest James",male,19.0,0.0,0.0,S.P. 3464,8.1583,,S,,,"Bristol, England Cleveland, OH",0.0
2.0,"Jacobsohn, Mrs. Sidney Samuel (Amy Frances Christy)",female,24.0,2.0,1.0,243847,27.0,,S,12,,London,1.0
2.0,"Deacon, Mr. Percy William",male,17.0,0.0,0.0,S.O.C. 14879,73.5,,S,,,,0.0
1.0,"Cherry, Miss. Gladys",female,30.0,0.0,0.0,110152,86.5,B77,S,8,,"London, England",1.0
3.0,"Shellard, Mr. Frederick William",male,,0.0,0.0,C.A. 6212,15.1,,S,,,,0.0
2.0,"Butler, Mr. Reginald Fenton",male,25.0,0.0,0.0,234686,13.0,,S,,97.0,"Southsea, Hants",0.0
3.0,"Ali, Mr. Ahmed",male,24.0,0.0,0.0,SOTON/O.Q. 3101311,7.05,,S,,,,0.0
2.0,"Wilhelms, Mr. Charles",male,31.0,0.0,0.0,244270,13.0,,S,9,,"London, England",1.0
2.0,"Hodges, Mr. Henry Price",male,50.0,0.0,0.0,250643,13.0,,S,,149.0,Southampton,0.0
2.0,"Andrew, Mr. Edgardo Samuel",male,18.0,0.0,0.0,231945,11.5,,S,,,"Buenos Aires, Argentina / New Jersey, NJ",0.0
2.0,"Keane, Miss. Nora A",female,,0.0,0.0,226593,12.35,E101,Q,10,,"Harrisburg, PA",1.0
3.0,"Miles, Mr. Frank",male,,0.0,0.0,359306,8.05,,S,,,,0.0
3.0,"Saade, Mr. Jean Nassr",male,,0.0,0.0,2676,7.225,,C,,,,0.0
1.0,"Serepeca, Miss. Augusta",female,30.0,0.0,0.0,113798,31.0,,C,4,,,1.0
2.0,"Turpin, Mrs. William John Robert (Dorothy Ann Wonnacott)",female,27.0,1.0,0.0,11668,21.0,,S,,,"Plymouth, England",0.0
2.0,"West, Miss. Barbara J",female,0.9167,1.0,2.0,C.A. 34651,27.75,,S,10,,"Bournmouth, England",1.0
3.0,"Sivola, Mr. Antti Wilhelm",male,21.0,0.0,0.0,STON/O 2. 3101280,7.925,,S,,,,0.0
3.0,"Nosworthy, Mr. Richard Cater",male,21.0,0.0,0.0,A/4. 39886,7.8,,S,,,,0.0
3.0,"Lindell, Mr. Edvard Bengtsson",male,36.0,1.0,0.0,349910,15.55,,S,A,,,0.0
1.0,"Icard, Miss. Amelie",female,38.0,0.0,0.0,113572,80.0,B28,,6,,,1.0
2.0,"Morley, Mr. Henry Samuel (""Mr Henry Marshall"")",male,39.0,0.0,0.0,250655,26.0,,S,,,,0.0
3.0,"Flynn, Mr. James",male,,0.0,0.0,364851,7.75,,Q,,,,0.0
1.0,"Allen, Miss. Elisabeth Walton",female,29.0,0.0,0.0,24160,211.3375,B5,S,2,,"St Louis, MO",1.0
3.0,"Nilsson, Mr. August Ferdinand",male,21.0,0.0,0.0,350410,7.8542,,S,,,,0.0
3.0,"Murphy, Miss. Margaret Jane",female,,1.0,0.0,367230,15.5,,Q,16,,,1.0
3.0,"Gilinski, Mr. Eliezer",male,22.0,0.0,0.0,14973,8.05,,S,,47.0,,0.0
3.0,"Persson, Mr. Ernst Ulrik",male,25.0,1.0,0.0,347083,7.775,,S,15,,,1.0
2.0,"Collyer, Mrs. Harvey (Charlotte Annie Tate)",female,31.0,1.0,1.0,C.A. 31921,26.25,,S,14,,"Bishopstoke, Hants / Fayette Valley, ID",1.0
3.0,"Strandberg, Miss. Ida Sofia",female,22.0,0.0,0.0,7553,9.8375,,S,,,,0.0
3.0,"Johansson, Mr. Gustaf Joel",male,33.0,0.0,0.0,7540,8.6542,,S,,285.0,,0.0
1.0,"Kimball, Mr. Edwin Nelson Jr",male,42.0,1.0,0.0,11753,52.5542,D19,S,5,,"Boston, MA",1.0
3.0,"Arnold-Franchi, Mrs. Josef (Josefine Franchi)",female,18.0,1.0,0.0,349237,17.8,,S,,,"Altdorf, Switzerland",0.0
1.0,"Beattie, Mr. Thomson",male,36.0,0.0,0.0,13050,75.2417,C6,C,A,,"Winnipeg, MN",0.0
1.0,"Francatelli, Miss. Laura Mabel",female,30.0,0.0,0.0,PC 17485,56.9292,E36,C,1,,,1.0
3.0,"Johnston, Mrs. Andrew G (Elizabeth ""Lily"" Watson)",female,,1.0,2.0,W./C. 6607,23.45,,S,,,,0.0
3.0,"O'Brien, Mr. Timothy",male,,0.0,0.0,330979,7.8292,,Q,,,,0.0
1.0,"Appleton, Mrs. Edward Dale (Charlotte Lamson)",female,53.0,2.0,0.0,11769,51.4792,C101,S,D,,"Bayside, Queens, NY",1.0
1.0,"Marvin, Mr. Daniel Warner",male,19.0,1.0,0.0,113773,53.1,D30,S,,,"New York, NY",0.0
2.0,"Toomey, Miss. Ellen",female,50.0,0.0,0.0,F.C.C. 13531,10.5,,S,9,,"Indianapolis, IN",1.0
3.0,"Yasbeck, Mr. Antoni",male,27.0,1.0,0.0,2659,14.4542,,C,C,,,0.0
1.0,"Fortune, Miss. Mabel Helen",female,23.0,3.0,2.0,19950,263.0,C23 C25 C27,S,10,,"Winnipeg, MB",1.0
3.0,"Samaan, Mr. Hanna",male,,2.0,0.0,2662,21.6792,,C,,,,0.0
3.0,"Abrahamsson, Mr. Abraham August Johannes",male,20.0,0.0,0.0,SOTON/O2 3101284,7.925,,S,15,,"Taalintehdas, Finland Hoboken, NJ",1.0
2.0,"Hold, Mrs. Stephen (Annie Margaret Hill)",female,29.0,1.0,0.0,26707,26.0,,S,10,,"England / Sacramento, CA",1.0
1.0,"Holverson, Mrs. Alexander Oskar (Mary Aline Towner)",female,35.0,1.0,0.0,113789,52.0,,S,8,,"New York, NY",1.0
3.0,"Kilgannon, Mr. Thomas J",male,,0.0,0.0,36865,7.7375,,Q,,,,0.0
3.0,"Dennis, Mr. Samuel",male,22.0,0.0,0.0,A/5 21172,7.25,,S,,,,0.0
3.0,"Storey, Mr. Thomas",male,60.5,0.0,0.0,3701,,,S,,261.0,,0.0
3.0,"Gilnagh, Miss. Katherine ""Katie""",female,16.0,0.0,0.0,35851,7.7333,,Q,16,,"Co Longford, Ireland New York, NY",1.0
2.0,"Chapman, Mr. Charles Henry",male,52.0,0.0,0.0,248731,13.5,,S,,130.0,"Bronx, NY",0.0
2.0,"Lehmann, Miss. Bertha",female,17.0,0.0,0.0,SC 1748,12.0,,C,12,,"Berne, Switzerland / Central City, IA",1.0
3.0,"Jonkoff, Mr. Lalio",male,23.0,0.0,0.0,349204,7.8958,,S,,,,0.0
3.0,"Andersson, Mr. August Edvard (""Wennerstrom"")",male,27.0,0.0,0.0,350043,7.7958,,S,A,,,1.0
2.0,"Angle, Mr. William A",male,34.0,1.0,0.0,226875,26.0,,S,,,"Warwick, England",0.0
1.0,"Astor, Mrs. John Jacob (Madeleine Talmadge Force)",female,18.0,1.0,0.0,PC 17757,227.525,C62 C64,C,4,,"New York, NY",1.0
3.0,"Peduzzi, Mr. Joseph",male,,0.0,0.0,A/5 2817,8.05,,S,,,,0.0
3.0,"Larsson, Mr. Bengt Edvin",male,29.0,0.0,0.0,347067,7.775,,S,,,,0.0
1.0,"Taussig, Miss. Ruth",female,18.0,0.0,2.0,110413,79.65,E68,S,8,,"New York, NY",1.0
1.0,"Young, Miss. Marie Grice",female,36.0,0.0,0.0,PC 17760,135.6333,C32,C,8,,"New York, NY / Washington, DC",1.0
3.0,"Willer, Mr. Aaron (""Abi Weller"")",male,,0.0,0.0,3410,8.7125,,S,,,,0.0
3.0,"Maisner, Mr. Simon",male,,0.0,0.0,A/S 2816,8.05,,S,,,,0.0
1.0,"Thayer, Mr. John Borland",male,49.0,1.0,1.0,17421,110.8833,C68,C,,,"Haverford, PA",0.0
2.0,"Hart, Miss. Eva Miriam",female,7.0,0.0,2.0,F.C.C. 13529,26.25,,S,14,,"Ilford, Essex / Winnipeg, MB",1.0
3.0,"Lundstrom, Mr. Thure Edvin",male,32.0,0.0,0.0,350403,7.5792,,S,15,,,1.0
2.0,"Corey, Mrs. Percy C (Mary Phyllis Elizabeth Miller)",female,,0.0,0.0,F.C.C. 13534,21.0,,S,,,"Upper Burma, India Pittsburgh, PA",0.0
2.0,"McCrie, Mr. James Matthew",male,30.0,0.0,0.0,233478,13.0,,S,,,"Sarnia, ON",0.0
1.0,"Birnbaum, Mr. Jakob",male,25.0,0.0,0.0,13905,26.0,,C,,148.0,"San Francisco, CA",0.0
2.0,"West, Miss. Constance Mirium",female,5.0,1.0,2.0,C.A. 34651,27.75,,S,10,,"Bournmouth, England",1.0
2.0,"Turpin, Mr. William John Robert",male,29.0,1.0,0.0,11668,21.0,,S,,,"Plymouth, England",0.0
3.0,"McNeill, Miss. Bridget",female,,0.0,0.0,370368,7.75,,Q,,,,0.0
3.0,"Salonen, Mr. Johan Werner",male,39.0,0.0,0.0,3101296,7.925,,S,,,,0.0
2.0,"Wells, Mrs. Arthur Henry (""Addie"" Dart Trevaskis)",female,29.0,0.0,2.0,29103,23.0,,S,14,,"Cornwall / Akron, OH",1.0
2.0,"Laroche, Mr. Joseph Philippe Lemercier",male,25.0,1.0,2.0,SC/Paris 2123,41.5792,,C,,,Paris / Haiti,0.0
3.0,"Denkoff, Mr. Mitto",male,,0.0,0.0,349225,7.8958,,S,,,"Bulgaria Coon Rapids, IA",0.0
3.0,"Chip, Mr. Chang",male,32.0,0.0,0.0,1601,56.4958,,S,C,,"Hong Kong New York, NY",1.0
1.0,"Behr, Mr. Karl Howell",male,26.0,0.0,0.0,111369,30.0,C148,C,5,,"New York, NY",1.0
1.0,"Butt, Major. Archibald Willingham",male,45.0,0.0,0.0,113050,26.55,B38,S,,,"Washington, DC",0.0
3.0,"Davison, Mr. Thomas Henry",male,,1.0,0.0,386525,16.1,,S,,,"Liverpool, England Bedford, OH",0.0
3.0,"Danbom, Master. Gilbert Sigvard Emanuel",male,0.3333,0.0,2.0,347080,14.4,,S,,,"Stanton, IA",0.0
3.0,"Betros, Master. Seman",male,,0.0,0.0,2622,7.2292,,C,,,,0.0
3.0,"Nenkoff, Mr. Christo",male,,0.0,0.0,349234,7.8958,,S,,,,0.0
3.0,"Rice, Master. George Hugh",male,8.0,4.0,1.0,382652,29.125,,Q,,,,0.0
3.0,"Hagland, Mr. Ingvald Olai Olsen",male,,1.0,0.0,65303,19.9667,,S,,,,0.0
3.0,"Linehan, Mr. Michael",male,,0.0,0.0,330971,7.8792,,Q,,,,0.0
3.0,"Goldsmith, Mrs. Frank John (Emily Alice Brown)",female,31.0,1.0,1.0,363291,20.525,,S,C D,,"Strood, Kent, England Detroit, MI",1.0
3.0,"Mamee, Mr. Hanna",male,,0.0,0.0,2677,7.2292,,C,15,,,1.0
2.0,"Collett, Mr. Sidney C Stuart",male,24.0,0.0,0.0,28034,10.5,,S,9,,"London / Fort Byron, NY",1.0
1.0,"Parr, Mr. William Henry Marsh",male,,0.0,0.0,112052,0.0,,S,,,Belfast,0.0
1.0,"Shutes, Miss. Elizabeth W",female,40.0,0.0,0.0,PC 17582,153.4625,C125,S,3,,"New York, NY / Greenwich CT",1.0
3.0,"Dantcheff, Mr. Ristiu",male,25.0,0.0,0.0,349203,7.8958,,S,,,"Bulgaria Chicago, IL",0.0
2.0,"Cunningham, Mr. Alfred Fleming",male,,0.0,0.0,239853,0.0,,S,,,Belfast,0.0
3.0,"Coxon, Mr. Daniel",male,59.0,0.0,0.0,364500,7.25,,S,,,"Merrill, WI",0.0
2.0,"Maybery, Mr. Frank Hubert",male,40.0,0.0,0.0,239059,16.0,,S,,,"Weston-Super-Mare / Moose Jaw, SK",0.0
1.0,"Harper, Mr. Henry Sleeper",male,48.0,1.0,0.0,PC 17572,76.7292,D33,C,3,,"New York, NY",1.0
1.0,"Artagaveytia, Mr. Ramon",male,71.0,0.0,0.0,PC 17609,49.5042,,C,,22.0,"Montevideo, Uruguay",0.0
3.0,"Carr, Miss. Helen ""Ellen""",female,16.0,0.0,0.0,367231,7.75,,Q,16,,"Co Longford, Ireland New York, NY",1.0
2.0,"Pengelly, Mr. Frederick William",male,19.0,0.0,0.0,28665,10.5,,S,,,"Gunnislake, England / Butte, MT",0.0
3.0,"Vander Planke, Miss. Augusta Maria",female,18.0,2.0,0.0,345764,18.0,,S,,,,0.0
3.0,"Ohman, Miss. Velin",female,22.0,0.0,0.0,347085,7.775,,S,C,,,1.0
3.0,"Andreasson, Mr. Paul Edvin",male,20.0,0.0,0.0,347466,7.8542,,S,,,"Sweden Chicago, IL",0.0
1.0,"Hays, Miss. Margaret Bechstein",female,24.0,0.0,0.0,11767,83.1583,C54,C,7,,"New York, NY",1.0
3.0,"Pokrnic, Mr. Tome",male,24.0,0.0,0.0,315092,8.6625,,S,,,,0.0
3.0,"Balkic, Mr. Cerin",male,26.0,0.0,0.0,349248,7.8958,,S,,,,0.0
2.0,"Pain, Dr. Alfred",male,23.0,0.0,0.0,244278,10.5,,S,,,"Hamilton, ON",0.0
2.0,"Herman, Mrs. Samuel (Jane Laver)",female,48.0,1.0,2.0,220845,65.0,,S,9,,"Somerset / Bernardsville, NJ",1.0
3.0,"Skoog, Master. Karl Thorsten",male,10.0,3.0,2.0,347088,27.9,,S,,,,0.0
3.0,"Burns, Miss. Mary Delia",female,18.0,0.0,0.0,330963,7.8792,,Q,,,"Co Sligo, Ireland New York, NY",0.0
1.0,"Leader, Dr. Alice (Farnham)",female,49.0,0.0,0.0,17465,25.9292,D17,S,8,,"New York, NY",1.0
1.0,"Crosby, Mrs. Edward Gifford (Catherine Elizabeth Halstead)",female,64.0,1.0,1.0,112901,26.55,B26,S,7,,"Milwaukee, WI",1.0
3.0,"Lemberopolous, Mr. Peter L",male,34.5,0.0,0.0,2683,6.4375,,C,,196.0,,0.0
3.0,"Dorking, Mr. Edward Arthur",male,19.0,0.0,0.0,A/5. 10482,8.05,,S,B,,"England Oglesby, IL",1.0
3.0,"Johnson, Mr. Malkolm Joackim",male,33.0,0.0,0.0,347062,7.775,,S,,37.0,,0.0
1.0,"Meyer, Mrs. Edgar Joseph (Leila Saks)",female,,1.0,0.0,PC 17604,82.1708,,C,6,,"New York, NY",1.0
2.0,"Sobey, Mr. Samuel James Hayden",male,25.0,0.0,0.0,C.A. 29178,13.0,,S,,,"Cornwall / Houghton, MI",0.0
3.0,"Spector, Mr. Woolf",male,,0.0,0.0,A.5. 3236,8.05,,S,,,,0.0
3.0,"Bengtsson, Mr. John Viktor",male,26.0,0.0,0.0,347068,7.775,,S,,,"Krakudden, Sweden Moune, IL",0.0
1.0,"Astor, Col. John Jacob",male,47.0,1.0,0.0,PC 17757,227.525,C62 C64,C,,124.0,"New York, NY",0.0
3.0,"Rice, Master. Eric",male,7.0,4.0,1.0,382652,29.125,,Q,,,,0.0
1.0,"Willard, Miss. Constance",female,21.0,0.0,0.0,113795,26.55,,S,8 10,,"Duluth, MN",1.0
3.0,"Karun, Mr. Franz",male,39.0,0.0,1.0,349256,13.4167,,C,15,,,1.0
2.0,"Hale, Mr. Reginald",male,30.0,0.0,0.0,250653,13.0,,S,,75.0,"Auburn, NY",0.0
3.0,"Adahl, Mr. Mauritz Nils Martin",male,30.0,0.0,0.0,C 7076,7.25,,S,,72.0,"Asarum, Sweden Brooklyn, NY",0.0
1.0,"Harder, Mrs. George Achilles (Dorothy Annan)",female,25.0,1.0,0.0,11765,55.4417,E50,C,5,,"Brooklyn, NY",1.0
1.0,"Jones, Mr. Charles Cresson",male,46.0,0.0,0.0,694,26.0,,S,,80.0,"Bennington, VT",0.0
2.0,"Herman, Mr. Samuel",male,49.0,1.0,2.0,220845,65.0,,S,,,"Somerset / Bernardsville, NJ",0.0
1.0,"Harrison, Mr. William",male,40.0,0.0,0.0,112059,0.0,B94,S,,110.0,,0.0
3.0,"Arnold-Franchi, Mr. Josef",male,25.0,1.0,0.0,349237,17.8,,S,,,"Altdorf, Switzerland",0.0
3.0,"Asplund, Mrs. Carl Oscar (Selma Augusta Emilia Johansson)",female,38.0,1.0,5.0,347077,31.3875,,S,15,,"Sweden  Worcester, MA",1.0
1.0,"Douglas, Mr. Walter Donald",male,50.0,1.0,0.0,PC 17761,106.425,C86,C,,62.0,"Deephaven, MN / Cedar Rapids, IA",0.0
1.0,"Blackwell, Mr. Stephen Weart",male,45.0,0.0,0.0,113784,35.5,T,S,,,"Trenton, NJ",0.0
1.0,"Klaber, Mr. Herman",male,,0.0,0.0,113028,26.55,C124,S,,,"Portland, OR",0.0
3.0,"Gronnestad, Mr. Daniel Danielsen",male,32.0,0.0,0.0,8471,8.3625,,S,,,"Foresvik, Norway Portland, ND",0.0
3.0,"McNamee, Mr. Neal",male,24.0,1.0,0.0,376566,16.1,,S,,,,0.0
3.0,"Cohen, Mr. Gurshon ""Gus""",male,18.0,0.0,0.0,A/5 3540,8.05,,S,12,,"London Brooklyn, NY",1.0
1.0,"White, Mrs. John Stuart (Ella Holmes)",female,55.0,0.0,0.0,PC 17760,135.6333,C32,C,8,,"New York, NY / Briarcliff Manor NY",1.0
3.0,"Kalvik, Mr. Johannes Halvorsen",male,21.0,0.0,0.0,8475,8.4333,,S,,,,0.0
1.0,"Cairns, Mr. Alexander",male,,0.0,0.0,113798,31.0,,S,,,,0.0
3.0,"Calic, Mr. Petar",male,17.0,0.0,0.0,315086,8.6625,,S,,,,0.0
2.0,"Drew, Mr. James Vivian",male,42.0,1.0,1.0,28220,32.5,,S,,,"Greenport, NY",0.0
3.0,"Oreskovic, Mr. Luka",male,20.0,0.0,0.0,315094,8.6625,,S,,,,0.0
3.0,"Fox, Mr. Patrick",male,,0.0,0.0,368573,7.75,,Q,,,"Ireland New York, NY",0.0
3.0,"Fischer, Mr. Eberhard Thelander",male,18.0,0.0,0.0,350036,7.7958,,S,,,,0.0
1.0,"Rothschild, Mrs. Martin (Elizabeth L. Barrett)",female,54.0,1.0,0.0,PC 17603,59.4,,C,6,,"New York, NY",1.0
3.0,"Saad, Mr. Khalil",male,25.0,0.0,0.0,2672,7.225,,C,,,,0.0
1.0,"Lines, Mrs. Ernest H (Elizabeth Lindsey James)",female,51.0,0.0,1.0,PC 17592,39.4,D28,S,9,,"Paris, France",1.0
2.0,"Mellors, Mr. William John",male,19.0,0.0,0.0,SW/PP 751,10.5,,S,B,,"Chelsea, London",1.0
3.0,"Jussila, Miss. Katriina",female,20.0,1.0,0.0,4136,9.825,,S,,,,0.0
3.0,"Sadowitz, Mr. Harry",male,,0.0,0.0,LP 1588,7.575,,S,,,,0.0
2.0,"Nicholls, Mr. Joseph Charles",male,19.0,1.0,1.0,C.A. 33112,36.75,,S,,101.0,"Cornwall / Hancock, MI",0.0
3.0,"Razi, Mr. Raihed",male,,0.0,0.0,2629,7.2292,,C,,,,0.0
2.0,"Caldwell, Master. Alden Gates",male,0.8333,0.0,2.0,248738,29.0,,S,13,,"Bangkok, Thailand / Roseville, IL",1.0
3.0,"Gheorgheff, Mr. Stanio",male,,0.0,0.0,349254,7.8958,,C,,,,0.0
3.0,"Whabee, Mrs. George Joseph (Shawneene Abi-Saab)",female,38.0,0.0,0.0,2688,7.2292,,C,C,,,1.0
2.0,"Bailey, Mr. Percy Andrew",male,18.0,0.0,0.0,29108,11.5,,S,,,"Penzance, Cornwall / Akron, OH",0.0
2.0,"Gillespie, Mr. William Henry",male,34.0,0.0,0.0,12233,13.0,,S,,,"Vancouver, BC",0.0
3.0,"Gustafsson, Mr. Anders Vilhelm",male,37.0,2.0,0.0,3101276,7.925,,S,,98.0,"Ruotsinphytaa, Finland New York, NY",0.0
3.0,"Johnston, Miss. Catherine Helen ""Carrie""",female,,1.0,2.0,W./C. 6607,23.45,,S,,,,0.0
3.0,"Somerton, Mr. Francis William",male,30.0,0.0,0.0,A.5. 18509,8.05,,S,,,,0.0
1.0,"Compton, Miss. Sara Rebecca",female,39.0,1.0,1.0,PC 17756,83.1583,E49,C,14,,"Lakewood, NJ",1.0
3.0,"Meanwell, Miss. (Marion Ogden)",female,,0.0,0.0,SOTON/O.Q. 392087,8.05,,S,,,,0.0
3.0,"Delalic, Mr. Redjo",male,25.0,0.0,0.0,349250,7.8958,,S,,,,0.0
3.0,"Touma, Master. Georges Youssef",male,7.0,1.0,1.0,2650,15.2458,,C,C,,,1.0
3.0,"Lundahl, Mr. Johan Svensson",male,51.0,0.0,0.0,347743,7.0542,,S,,,,0.0
1.0,"Anderson, Mr. Harry",male,48.0,0.0,0.0,19952,26.55,E12,S,3,,"New York, NY",1.0
1.0,"Holverson, Mr. Alexander Oskar",male,42.0,1.0,0.0,113789,52.0,,S,,38.0,"New York, NY",0.0
3.0,"Doyle, Miss. Elizabeth",female,24.0,0.0,0.0,368702,7.75,,Q,,,"Ireland New York, NY",0.0
3.0,"Barbara, Mrs. (Catherine David)",female,45.0,0.0,1.0,2691,14.4542,,C,,,"Syria Ottawa, ON",0.0
3.0,"Palsson, Master. Gosta Leonard",male,2.0,3.0,1.0,349909,21.075,,S,,4.0,,0.0
3.0,"Lithman, Mr. Simon",male,,0.0,0.0,S.O./P.P. 251,7.55,,S,,,,0.0
2.0,"Bateman, Rev. Robert James",male,51.0,0.0,0.0,S.O.P. 1166,12.525,,S,,174.0,"Jacksonville, FL",0.0
3.0,"Coutts, Master. Eden Leslie ""Neville""",male,9.0,1.0,1.0,C.A. 37671,15.9,,S,2,,"England Brooklyn, NY",1.0
2.0,"Herman, Miss. Kate",female,24.0,1.0,2.0,220845,65.0,,S,9,,"Somerset / Bernardsville, NJ",1.0
3.0,"Olsen, Mr. Karl Siegwart Andreas",male,42.0,0.0,1.0,4579,8.4042,,S,,,,0.0
3.0,"Andersson, Miss. Erna Alexandra",female,17.0,4.0,2.0,3101281,7.925,,S,D,,"Ruotsinphyhtaa, Finland New York, NY",1.0
3.0,"Bostandyeff, Mr. Guentcho",male,26.0,0.0,0.0,349224,7.8958,,S,,,"Bulgaria Chicago, IL",0.0
2.0,"Faunthorpe, Mrs. Lizzie (Elizabeth Anne Wilkinson)",female,29.0,1.0,0.0,2926,26.0,,S,16,,,1.0
3.0,"Jardin, Mr. Jose Neto",male,,0.0,0.0,SOTON/O.Q. 3101305,7.05,,S,,,,0.0
2.0,"Renouf, Mr. Peter Henry",male,34.0,1.0,0.0,31027,21.0,,S,12,,"Elizabeth, NJ",0.0
1.0,"Lindeberg-Lind, Mr. Erik Gustaf (""Mr Edward Lingrey"")",male,42.0,0.0,0.0,17475,26.55,,S,,,"Stockholm, Sweden",0.0
3.0,"O'Sullivan, Miss. Bridget Mary",female,,0.0,0.0,330909,7.6292,,Q,,,,0.0
3.0,"Peter, Master. Michael J",male,,1.0,1.0,2668,22.3583,,C,C,,,1.0
2.0,"Drew, Mrs. James Vivian (Lulu Thorne Christian)",female,34.0,1.0,1.0,28220,32.5,,S,10,,"Greenport, NY",1.0
3.0,"Strom, Miss. Telma Matilda",female,2.0,0.0,1.0,347054,10.4625,G6,S,,,,0.0
2.0,"Gavey, Mr. Lawrence",male,26.0,0.0,0.0,31028,10.5,,S,,,"Guernsey / Elizabeth, NJ",0.0
3.0,"Lefebre, Miss. Jeannie",female,,3.0,1.0,4133,25.4667,,S,,,,0.0
2.0,"Troutt, Miss. Edwina Celia ""Winnie""",female,27.0,0.0,0.0,34218,10.5,E101,S,16,,"Bath, England / Massachusetts",1.0
2.0,"Abelson, Mrs. Samuel (Hannah Wizosky)",female,28.0,1.0,0.0,P/PP 3381,24.0,,C,10,,"Russia New York, NY",1.0
1.0,"Potter, Mrs. Thomas Jr (Lily Alexenia Wilson)",female,56.0,0.0,1.0,11767,83.1583,C50,C,7,,"Mt Airy, Philadelphia, PA",1.0
1.0,"Stone, Mrs. George Nelson (Martha Evelyn)",female,62.0,0.0,0.0,113572,80.0,B28,,6,,"Cincinatti, OH",1.0
3.0,"Kallio, Mr. Nikolai Erland",male,17.0,0.0,0.0,STON/O 2. 3101274,7.125,,S,,,,0.0
2.0,"West, Mr. Edwy Arthur",male,36.0,1.0,2.0,C.A. 34651,27.75,,S,,,"Bournmouth, England",0.0
3.0,"Kennedy, Mr. John",male,,0.0,0.0,368783,7.75,,Q,,,,1.0
1.0,"Rheims, Mr. George Alexander Lucien",male,,0.0,0.0,PC 17607,39.6,,S,A,,"Paris /  New York, NY",1.0
3.0,"Brocklebank, Mr. William Alfred",male,35.0,0.0,0.0,364512,8.05,,S,,,"Broomfield, Chelmsford, England",0.0
3.0,"Lang, Mr. Fang",male,26.0,0.0,0.0,1601,56.4958,,S,14,,,1.0
3.0,"Petroff, Mr. Pastcho (""Pentcho"")",male,,0.0,0.0,349215,7.8958,,S,,,,0.0
3.0,"Hampe, Mr. Leon",male,20.0,0.0,0.0,345769,9.5,,S,,,,0.0
3.0,"Augustsson, Mr. Albert",male,23.0,0.0,0.0,347468,7.8542,,S,,,"Krakoryd, Sweden Bloomington, IL",0.0
3.0,"Kelly, Miss. Anna Katherine ""Annie Kate""",female,,0.0,0.0,9234,7.75,,Q,16,,,1.0
1.0,"Borebank, Mr. John James",male,42.0,0.0,0.0,110489,26.55,D22,S,,,"London / Winnipeg, MB",0.0
2.0,"Keane, Mr. Daniel",male,35.0,0.0,0.0,233734,12.35,,Q,,,,0.0
2.0,"Richards, Mrs. Sidney (Emily Hocking)",female,24.0,2.0,3.0,29106,18.75,,S,4,,"Cornwall / Akron, OH",1.0
3.0,"Lefebre, Master. Henry Forbes",male,,3.0,1.0,4133,25.4667,,S,,,,0.0
2.0,"Caldwell, Mrs. Albert Francis (Sylvia Mae Harbaugh)",female,22.0,1.0,1.0,248738,29.0,,S,13,,"Bangkok, Thailand / Roseville, IL",1.0
3.0,"Makinen, Mr. Kalle Edvard",male,29.0,0.0,0.0,STON/O 2. 3101268,7.925,,S,,,,0.0
1.0,"Wright, Mr. George",male,62.0,0.0,0.0,113807,26.55,,S,,,"Halifax, NS",0.0
1.0,"Williams, Mr. Charles Duane",male,51.0,0.0,1.0,PC 17597,61.3792,,C,,,"Geneva, Switzerland / Radnor, PA",0.0
1.0,"Williams-Lambert, Mr. Fletcher Fellows",male,,0.0,0.0,113510,35.0,C128,S,,,"London, England",0.0
3.0,"Keefe, Mr. Arthur",male,,0.0,0.0,323592,7.25,,S,A,,,0.0
1.0,"Silvey, Mr. William Baird",male,50.0,1.0,0.0,13507,55.9,E44,S,,,"Duluth, MN",0.0
2.0,"Laroche, Miss. Simonne Marie Anne Andree",female,3.0,1.0,2.0,SC/Paris 2123,41.5792,,C,14,,Paris / Haiti,1.0
2.0,"Hocking, Miss. Ellen ""Nellie""",female,20.0,2.0,1.0,29105,23.0,,S,4,,"Cornwall / Akron, OH",1.0
3.0,"de Mulder, Mr. Theodore",male,30.0,0.0,0.0,345774,9.5,,S,11,,"Belgium Detroit, MI",1.0
2.0,"Hocking, Mr. Richard George",male,23.0,2.0,1.0,29104,11.5,,S,,,"Cornwall / Akron, OH",0.0
2.0,"Reeves, Mr. David",male,36.0,0.0,0.0,C.A. 17248,10.5,,S,,,"Brighton, Sussex",0.0
1.0,"Newell, Miss. Marjorie",female,23.0,1.0,0.0,35273,113.275,D36,C,6,,"Lexington, MA",1.0
3.0,"Cacic, Mr. Luka",male,38.0,0.0,0.0,315089,8.6625,,S,,,Croatia,0.0
3.0,"Connolly, Miss. Kate",female,22.0,0.0,0.0,370373,7.75,,Q,13,,Ireland,1.0
3.0,"MacKay, Mr. George William",male,,0.0,0.0,C.A. 42795,7.55,,S,,,,0.0
3.0,"Panula, Master. Urho Abraham",male,2.0,4.0,1.0,3101295,39.6875,,S,,,,0.0
3.0,"Rice, Master. Arthur",male,4.0,4.0,1.0,382652,29.125,,Q,,,,0.0
1.0,"Hogeboom, Mrs. John C (Anna Andrews)",female,51.0,1.0,0.0,13502,77.9583,D11,S,10,,"Hudson, NY",1.0
2.0,"Leitch, Miss. Jessie Wills",female,,0.0,0.0,248727,33.0,,S,11,,"London / Chicago, IL",1.0
3.0,"Beavan, Mr. William Thomas",male,19.0,0.0,0.0,323951,8.05,,S,,,England,0.0
3.0,"Buckley, Mr. Daniel",male,21.0,0.0,0.0,330920,7.8208,,Q,13,,"Kingwilliamstown, Co Cork, Ireland New York, NY",1.0
3.0,"Zabour, Miss. Thamine",female,,1.0,0.0,2665,14.4542,,C,,,,0.0
3.0,"Pearce, Mr. Ernest",male,,0.0,0.0,343271,7.0,,S,,,,0.0
3.0,"Williams, Mr. Leslie",male,28.5,0.0,0.0,54636,16.1,,S,,14.0,,0.0
1.0,"Uruchurtu, Don. Manuel E",male,40.0,0.0,0.0,PC 17601,27.7208,,C,,,"Mexico City, Mexico",0.0
3.0,"Karlsson, Mr. Einar Gervasius",male,21.0,0.0,0.0,350053,7.7958,,S,13,,,1.0
1.0,"Silvey, Mrs. William Baird (Alice Munger)",female,39.0,1.0,0.0,13507,55.9,E44,S,11,,"Duluth, MN",1.0
3.0,"Birkeland, Mr. Hans Martin Monsen",male,21.0,0.0,0.0,312992,7.775,,S,,,"Brennes, Norway New York",0.0
1.0,"Graham, Miss. Margaret Edith",female,19.0,0.0,0.0,112053,30.0,B42,S,3,,"Greenwich, CT",1.0
1.0,"Douglas, Mrs. Frederick Charles (Mary Helene Baxter)",female,27.0,1.0,1.0,PC 17558,247.5208,B58 B60,C,6,,"Montreal, PQ",1.0
1.0,"Barber, Miss. Ellen ""Nellie""",female,26.0,0.0,0.0,19877,78.85,,S,6,,,1.0
3.0,"Meo, Mr. Alfonzo",male,55.5,0.0,0.0,A.5. 11206,8.05,,S,,201.0,,0.0
3.0,"Dintcheff, Mr. Valtcho",male,43.0,0.0,0.0,349226,7.8958,,S,,,,0.0
3.0,"Davies, Mr. John Samuel",male,21.0,2.0,0.0,A/4 48871,24.15,,S,,,"West Bromwich, England Pontiac, MI",0.0
1.0,"Sloper, Mr. William Thompson",male,28.0,0.0,0.0,113788,35.5,A6,S,7,,"New Britain, CT",1.0
3.0,"Lievens, Mr. Rene Aime",male,24.0,0.0,0.0,345781,9.5,,S,,,,0.0
3.0,"Vovk, Mr. Janko",male,22.0,0.0,0.0,349252,7.8958,,S,,,,0.0
3.0,"Ahlin, Mrs. Johan (Johanna Persdotter Larsson)",female,40.0,1.0,0.0,7546,9.475,,S,,,"Sweden Akeley, MN",0.0
3.0,"Goncalves, Mr. Manuel Estanslas",male,38.0,0.0,0.0,SOTON/O.Q. 3101306,7.05,,S,,,Portugal,0.0
2.0,"Myles, Mr. Thomas Francis",male,62.0,0.0,0.0,240276,9.6875,,Q,,,"Cambridge, MA",0.0
3.0,"Hirvonen, Miss. Hildur E",female,2.0,0.0,1.0,3101298,12.2875,,S,15,,,1.0
2.0,"Mangiavacchi, Mr. Serafino Emilio",male,,0.0,0.0,SC/A.3 2861,15.5792,,C,,,"New York, NY",0.0
3.0,"Oreskovic, Miss. Marija",female,20.0,0.0,0.0,315096,8.6625,,S,,,,0.0
1.0,"Keeping, Mr. Edwin",male,32.5,0.0,0.0,113503,211.5,C132,C,,45.0,,0.0
1.0,"Endres, Miss. Caroline Louise",female,38.0,0.0,0.0,PC 17757,227.525,C45,C,4,,"New York, NY",1.0
1.0,"Bonnell, Miss. Elizabeth",female,58.0,0.0,0.0,113783,26.55,C103,S,8,,"Birkdale, England Cleveland, Ohio",1.0
3.0,"Olsson, Miss. Elina",female,31.0,0.0,0.0,350407,7.8542,,S,,,,0.0
3.0,"Ford, Mr. William Neal",male,16.0,1.0,3.0,W./C. 6608,34.375,,S,,,"Rotherfield, Sussex, England Essex Co, MA",0.0
3.0,"Turkula, Mrs. (Hedwig)",female,63.0,0.0,0.0,4134,9.5875,,S,15,,,1.0
3.0,"Coutts, Master. William Loch ""William""",male,3.0,1.0,1.0,C.A. 37671,15.9,,S,2,,"England Brooklyn, NY",1.0
2.0,"Harris, Mr. Walter",male,30.0,0.0,0.0,W/C 14208,10.5,,S,,,"Walthamstow, England",0.0
1.0,"Chaffee, Mr. Herbert Fuller",male,46.0,1.0,0.0,W.E.P. 5734,61.175,E31,S,,,"Amenia, ND",0.0
3.0,"Vanden Steen, Mr. Leo Peter",male,28.0,0.0,0.0,345783,9.5,,S,,,,0.0
3.0,"Dean, Mr. Bertram Frank",male,26.0,1.0,2.0,C.A. 2315,20.575,,S,,,"Devon, England Wichita, KS",0.0
2.0,"Becker, Master. Richard F",male,1.0,2.0,1.0,230136,39.0,F4,S,11,,"Guntur, India / Benton Harbour, MI",1.0