index,pclass,name,sex,age,sibsp,parch,ticket,fare,cabin,embarked,boat,body,home.dest
201,1.0,"McCarthy, Mr. Timothy J",male,54.0,0.0,0.0,17463,51.8625,E46,S,,175.0,"Dorchester, MA"
875,3.0,"Ibrahim Shawah, Mr. Yousseff",male,30.0,0.0,0.0,2685,7.2292,,C,,,
366,2.0,"Carter, Rev. Ernest Courtenay",male,54.0,1.0,0.0,244252,26.0,,S,,,London
970,3.0,"Lindqvist, Mr. Eino William",male,20.0,1.0,0.0,STON/O 2. 3101285,7.925,,S,15,,
1228,3.0,"Stranden, Mr. Juho",male,31.0,0.0,0.0,STON/O 2. 3101288,7.925,,S,9,,
127,1.0,"Futrelle, Mrs. Jacques Heath (Lily May Peel)",female,35.0,1.0,0.0,113803,53.1,C123,S,D,,"Scituate, MA"
278,1.0,"Stahelin-Maeglin, Dr. Max",male,32.0,0.0,0.0,13214,30.5,B50,C,3,,"Basel, Switzerland"
1129,3.0,"Petterson, Mr. Johan Emil",male,25.0,1.0,0.0,347076,7.775,,S,,,
286,1.0,"Straus, Mrs. Isidor (Rosalie Ida Blun)",female,63.0,1.0,0.0,PC 17483,221.7792,C55 C57,S,,,"New York, NY"
554,2.0,"Schmidt, Mr. August",male,26.0,0.0,0.0,248659,13.0,,S,,,"Newark, NJ"
533,2.0,"Phillips, Miss. Alice Frances Louisa",female,21.0,0.0,1.0,S.O./P.P. 2,21.0,,S,12,,"Ilfracombe, Devon"
984,3.0,"Madigan, Miss. Margaret ""Maggie""",female,,0.0,0.0,370370,7.75,,Q,15,,
598,2.0,"Wright, Miss. Marion",female,26.0,0.0,0.0,220844,13.5,,S,9,,"Yoevil, England / Cottage Grove, OR"
494,2.0,"Mallet, Mrs. Albert (Antoinette Magnin)",female,24.0,1.0,1.0,S.C./PARIS 2079,37.0042,,C,10,,"Paris / Montreal, PQ"
397,2.0,"Downton, Mr. William James",male,54.0,0.0,0.0,28403,26.0,,S,,,"Holley, NY"
336,2.0,"Beane, Mr. Edward",male,32.0,1.0,0.0,2908,26.0,,S,13,,"Norwich / New York, NY"
947,3.0,"Landergren, Miss. Aurora Adelia",female,22.0,0.0,0.0,C 7077,7.25,,S,13,,
822,3.0,"Goldsmith, Mr. Nathan",male,41.0,0.0,0.0,SOTON/O.Q. 3101263,7.85,,S,,,"Philadelphia, PA"
1304,3.0,"Zabour, Miss. Hileni",female,14.5,1.0,0.0,2665,14.4542,,C,,328.0,
868,3.0,"Holm, Mr. John Fredrik Alexander",male,43.0,0.0,0.0,C 7075,6.45,,S,,,
274,1.0,"Spedden, Mr. Frederic Oakley",male,45.0,1.0,1.0,16966,134.5,E34,C,3,,"Tuxedo Park, NY"
32,1.0,"Bonnell, Miss. Caroline",female,30.0,0.0,0.0,36928,164.8667,C7,S,8,,"Youngstown, OH"
1009,3.0,"McMahon, Mr. Martin",male,,0.0,0.0,370372,7.75,,Q,,,
53,1.0,"Carrau, Mr. Jose Pedro",male,17.0,0.0,0.0,113059,47.1,,S,,,"Montevideo, Uruguay"
999,3.0,"McCarthy, Miss. Catherine ""Katie""",female,,0.0,0.0,383123,7.75,,Q,15 16,,
902,3.0,"Johnston, Mr. Andrew G",male,,1.0,2.0,W./C. 6607,23.45,,S,,,
852,3.0,"Harknett, Miss. Alice Phoebe",female,,0.0,0.0,W./C. 6609,7.55,,S,,,
50,1.0,"Cardeza, Mrs. James Warburton Martinez (Charlotte Wardle Drake)",female,58.0,0.0,1.0,PC 17755,512.3292,B51 B53 B55,C,3,,"Germantown, Philadelphia, PA"
637,3.0,"Aronsson, Mr. Ernst Axel Algot",male,24.0,0.0,0.0,349911,7.775,,S,,,"Sweden Joliet, IL"
624,3.0,"Andersson, Miss. Ellis Anna Maria",female,2.0,4.0,2.0,347082,31.275,,S,,,"Sweden Winnipeg, MN"
1283,3.0,"Warren, Mr. Charles William",male,,0.0,0.0,C.A. 49867,7.55,,S,,,
607,3.0,"Abrahim, Mrs. Joseph (Sophie Halaut Easu)",female,18.0,0.0,0.0,2657,7.2292,,C,C,,"Greensburg, PA"
1022,3.0,"Mitkoff, Mr. Mito",male,,0.0,0.0,349221,7.8958,,S,,,
216,1.0,"Newsom, Miss. Helen Monypeny",female,19.0,0.0,2.0,11752,26.2833,D47,S,5,,"New York, NY"
628,3.0,"Andersson, Miss. Sigrid Elisabeth",female,11.0,4.0,2.0,347082,31.275,,S,,,"Sweden Winnipeg, MN"
1115,3.0,"Pedersen, Mr. Olaf",male,,0.0,0.0,345498,7.775,,S,,,
243,1.0,"Rosenshine, Mr. George (""Mr George Thorne"")",male,46.0,0.0,0.0,PC 17585,79.2,,C,,16.0,"New York, NY"
300,1.0,"Van der hoef, Mr. Wyckoff",male,61.0,0.0,0.0,111240,33.5,B19,S,,245.0,"Brooklyn, NY"
210,1.0,"Molson, Mr. Harry Markland",male,55.0,0.0,0.0,113787,30.5,C30,S,,,"Montreal, PQ"
853,3.0,"Harmer, Mr. Abraham (David Lishin)",male,25.0,0.0,0.0,374887,7.25,,S,B,,
333,2.0,"Ball, Mrs. (Ada E Hall)",female,36.0,0.0,0.0,28551,13.0,D,S,10,,"Bristol, Avon / Jacksonville, FL"
1148,3.0,"Rintamaki, Mr. Matti",male,35.0,0.0,0.0,STON/O 2. 3101273,7.125,,S,,,
251,1.0,"Ryerson, Miss. Susan Parker ""Suzette""",female,21.0,2.0,2.0,PC 17608,262.375,B57 B59 B63 B66,C,4,,"Haverford, PA / Cooperstown, NY"
26,1.0,"Bishop, Mr. Dickinson H",male,25.0,1.0,0.0,11967,91.0792,B49,C,7,,"Dowagiac, MI"
1303,3.0,"Yousseff, Mr. Gerious",male,,0.0,0.0,2627,14.4583,,C,,,
651,3.0,"Attalah, Mr. Sleiman",male,30.0,0.0,0.0,2694,7.225,,C,,,"Ottawa, ON"
1285,3.0,"Wenzel, Mr. Linhart",male,32.5,0.0,0.0,345775,9.5,,S,,298.0,
320,1.0,"Woolner, Mr. Hugh",male,,0.0,0.0,19947,35.5,C52,S,D,,"London, England"
393,2.0,"Denbury, Mr. Herbert",male,25.0,0.0,0.0,C.A. 31029,31.5,,S,,,"Guernsey / Elizabeth, NJ"
843,3.0,"Hagland, Mr. Konrad Mathias Reiersen",male,,1.0,0.0,65304,19.9667,,S,,,
1104,3.0,"Panula, Mr. Ernesti Arvid",male,16.0,4.0,1.0,3101295,39.6875,,S,,,
1199,3.0,"Shorney, Mr. Charles Joseph",male,,0.0,0.0,374910,8.05,,S,,,
421,2.0,"Giles, Mr. Ralph",male,24.0,0.0,0.0,248726,13.5,,S,,297.0,"West Kensington, London"
987,3.0,"Mahon, Miss. Bridget Delia",female,,0.0,0.0,330924,7.8792,,Q,,,
166,1.0,"Hoyt, Mr. William Fisher",male,,0.0,0.0,PC 17600,30.6958,,C,14,,"New York, NY"
392,2.0,"del Carlo, Mrs. Sebastiano (Argenia Genovesi)",female,24.0,1.0,0.0,SC/PARIS 2167,27.7208,,C,12,,"Lucca, Italy / California"
6,1.0,"Andrews, Miss. Kornelia Theodosia",female,63.0,1.0,0.0,13502,77.9583,D7,S,10,,"Hudson, NY"
697,3.0,"Cacic, Miss. Marija",female,30.0,0.0,0.0,315084,8.6625,,S,,,
929,3.0,"Kiernan, Mr. John",male,,1.0,0.0,367227,7.75,,Q,,,
59,1.0,"Cassebeer, Mrs. Henry Arthur Jr (Eleanor Genevieve Fosdick)",female,,0.0,0.0,17770,27.7208,,C,5,,"New York, NY"
471,2.0,"Kelly, Mrs. Florence ""Fannie""",female,45.0,0.0,0.0,223596,13.5,,S,9,,"London / New York, NY"
1211,3.0,"Skoog, Mrs. William (Anna Bernhardina Karlsson)",female,45.0,1.0,4.0,347088,27.9,,S,,,
271,1.0,"Snyder, Mr. John Pillsbury",male,24.0,1.0,0.0,21228,82.2667,B45,S,7,,"Minneapolis, MN"
508,2.0,"Moraweck, Dr. Ernest",male,54.0,0.0,0.0,29011,14.0,,S,,,"Frankfort, KY"
178,1.0,"Kimball, Mrs. Edwin Nelson Jr (Gertrude Parsons)",female,45.0,1.0,0.0,11753,52.5542,D19,S,5,,"Boston, MA"
287,1.0,"Sutton, Mr. Frederick",male,61.0,0.0,0.0,36963,32.3208,D50,S,,46.0,"Haddenfield, NJ"
890,3.0,"Johansson, Mr. Erik",male,22.0,0.0,0.0,350052,7.7958,,S,,156.0,
224,1.0,"Partner, Mr. Austen",male,45.5,0.0,0.0,113043,28.5,C124,S,,166.0,"Surbiton Hill, Surrey"
1281,3.0,"Waelens, Mr. Achille",male,22.0,0.0,0.0,345767,9.0,,S,,,"Antwerp, Belgium / Stanton, OH"
1252,3.0,"Torber, Mr. Ernst William",male,44.0,0.0,0.0,364511,8.05,,S,,,
1112,3.0,"Peacock, Miss. Treasteall",female,3.0,1.0,1.0,SOTON/O.Q. 3101315,13.775,,S,,,
301,1.0,"Walker, Mr. William Anderson",male,47.0,0.0,0.0,36967,34.0208,D46,S,,,"East Orange, NJ"
196,1.0,"Marechal, Mr. Pierre",male,,0.0,0.0,11774,29.7,C47,C,7,,"Paris, France"
90,1.0,"Davidson, Mrs. Thornton (Orian Hays)",female,27.0,1.0,2.0,F.C. 12750,52.0,B71,S,3,,"Montreal, PQ"
869,3.0,"Holthen, Mr. Johan Martin",male,28.0,0.0,0.0,C 4001,22.525,,S,,,
457,2.0,"Hunt, Mr. George Henry",male,33.0,0.0,0.0,SCO/W 1585,12.275,,S,,,"Philadelphia, PA"
422,2.0,"Gill, Mr. John William",male,24.0,0.0,0.0,233866,13.0,,S,,155.0,"Clevedon, England"
138,1.0,"Graham, Mr. George Edward",male,38.0,0.0,1.0,PC 17582,153.4625,C91,S,,147.0,"Winnipeg, MB"
69,1.0,"Chibnall, Mrs. (Edith Martha Bowerman)",female,,0.0,1.0,113505,55.0,E33,S,6,,"St Leonards-on-Sea, England Ohio"
877,3.0,"Ilmakangas, Miss. Ida Livija",female,27.0,1.0,0.0,STON/O2. 3101270,7.925,,S,,,
343,2.0,"Beesley, Mr. Lawrence",male,34.0,0.0,0.0,248698,13.0,D56,S,13,,London
27,1.0,"Bishop, Mrs. Dickinson H (Helen Walton)",female,19.0,1.0,0.0,11967,91.0792,B49,C,7,,"Dowagiac, MI"
1214,3.0,"Smiljanic, Mr. Mile",male,,0.0,0.0,315037,8.6625,,S,,,
106,1.0,"Farthing, Mr. John",male,,0.0,0.0,PC 17483,221.7792,C95,S,,,
542,2.0,"Quick, Mrs. Frederick Charles (Jane Richards)",female,33.0,0.0,2.0,26360,26.0,,S,11,,"Plymouth, Devon / Detroit, MI"
867,3.0,"Hirvonen, Mrs. Alexander (Helga E Lindqvist)",female,22.0,1.0,1.0,3101298,12.2875,,S,15,,
1060,3.0,"Nilsson, Miss. Berta Olivia",female,18.0,0.0,0.0,347066,7.775,,S,D,,
1177,3.0,"Sage, Mr. Frederick",male,,8.0,2.0,CA. 2343,69.55,,S,,,
621,3.0,"Andersen-Jensen, Miss. Carla Christine Nielsine",female,19.0,1.0,0.0,350046,7.8542,,S,16,,
44,1.0,"Burns, Miss. Elizabeth Margaret",female,41.0,0.0,0.0,16966,134.5,E40,C,3,,
395,2.0,"Doling, Miss. Elsie",female,18.0,0.0,1.0,231919,23.0,,S,,,Southampton
1003,3.0,"McCoy, Mr. Bernard",male,,2.0,0.0,367226,23.25,,Q,16,,
547,2.0,"Richard, Mr. Emile",male,23.0,0.0,0.0,SC/PARIS 2133,15.0458,,C,,,"Paris / Montreal, PQ"
1237,3.0,"Svensson, Mr. Olof",male,24.0,0.0,0.0,350035,7.7958,,S,,,
566,2.0,"Stanton, Mr. Samuel Ward",male,41.0,0.0,0.0,237734,15.0458,,C,,,"New York, NY"
1029,3.0,"Moran, Mr. Daniel J",male,,1.0,0.0,371110,24.15,,Q,,,
680,3.0,"Boulos, Mr. Hanna",male,,0.0,0.0,2664,7.225,,C,,,Syria
1098,3.0,"Palsson, Miss. Stina Viola",female,3.0,3.0,1.0,349909,21.075,,S,,,
895,3.0,"Johnson, Miss. Eleanor Ileen",female,1.0,1.0,1.0,347742,11.1333,,S,15,,
619,3.0,"Allum, Mr. Owen George",male,18.0,0.0,0.0,2223,8.3,,S,,259.0,"Windsor, England New York, NY"
307,1.0,"White, Mr. Richard Frasar",male,21.0,0.0,1.0,35281,77.2875,D26,S,,169.0,"Brunswick, ME"
1279,3.0,"Vestrom, Miss. Hulda Amanda Adolfina",female,14.0,0.0,0.0,350406,7.8542,,S,,,
513,2.0,"Nasser, Mrs. Nicholas (Adele Achem)",female,14.0,1.0,0.0,237736,30.0708,,C,,,"New York, NY"
1088,3.0,"Olsson, Mr. Oscar Wilhelm",male,32.0,0.0,0.0,347079,7.775,,S,A,,
184,1.0,"Lewy, Mr. Ervin G",male,,0.0,0.0,PC 17612,27.7208,,C,,,"Chicago, IL"
1244,3.0,"Thomas, Mrs. Alexander (Thamine ""Thelma"")",female,16.0,1.0,1.0,2625,8.5167,,C,14,,
1072,3.0,"O'Connell, Mr. Patrick D",male,,0.0,0.0,334912,7.7333,,Q,,,
721,3.0,"Coleff, Mr. Peju",male,36.0,0.0,0.0,349210,7.4958,,S,,,"Bulgaria Chicago, IL"
291,1.0,"Taussig, Mrs. Emil (Tillie Mandelbaum)",female,39.0,1.0,1.0,110413,79.65,E67,S,8,,"New York, NY"
1111,3.0,"Peacock, Master. Alfred Edward",male,0.75,1.0,1.0,SOTON/O.Q. 3101315,13.775,,S,,,
75,1.0,"Colley, Mr. Edward Pomeroy",male,47.0,0.0,0.0,5727,25.5875,E58,S,,,"Victoria, BC"
1268,3.0,"van Melkebeke, Mr. Philemon",male,,0.0,0.0,345777,9.5,,S,,,
1224,3.0,"Stanley, Mr. Edward Roland",male,21.0,0.0,0.0,A/4 45380,8.05,,S,,,
402,2.0,"Duran y More, Miss. Florentina",female,30.0,1.0,0.0,SC/PARIS 2148,13.8583,,C,12,,"Barcelona, Spain / Havana, Cuba"
55,1.0,"Carter, Miss. Lucile Polk",female,14.0,1.0,2.0,113760,120.0,B96 B98,S,4,,"Bryn Mawr, PA"
465,2.0,"Jerwan, Mrs. Amin S (Marie Marthe Thuillard)",female,23.0,0.0,0.0,SC/AH Basle 541,13.7917,D,C,11,,"New York, NY"
992,3.0,"Mangan, Miss. Mary",female,30.5,0.0,0.0,364850,7.75,,Q,,61.0,
772,3.0,"Dika, Mr. Mirko",male,17.0,0.0,0.0,349232,7.8958,,S,,,
567,2.0,"Stokes, Mr. Philip Joseph",male,25.0,0.0,0.0,F.C.C. 13540,10.5,,S,,81.0,"Catford, Kent / Detroit, MI"
914,3.0,"Karlsson, Mr. Julius Konrad Eugen",male,33.0,0.0,0.0,347465,7.8542,,S,,,
1182,3.0,"Salkjelsvik, Miss. Anna Kristine",female,21.0,0.0,0.0,343120,7.65,,S,C,,
16,1.0,"Baxter, Mr. Quigg Edmond",male,24.0,0.0,1.0,PC 17558,247.5208,B58 B60,C,,,"Montreal, PQ"
385,2.0,"Davies, Master. John Morgan Jr",male,8.0,1.0,1.0,C.A. 33112,36.75,,S,14,,"St Ives, Cornwall / Hancock, MI"
1200,3.0,"Simmons, Mr. John",male,,0.0,0.0,SOTON/OQ 392082,8.05,,S,,,
1033,3.0,"Moss, Mr. Albert Johan",male,,0.0,0.0,312991,7.775,,S,B,,
464,2.0,"Jenkin, Mr. Stephen Curnow",male,32.0,0.0,0.0,C.A. 33111,10.5,,S,,,"St Ives, Cornwall / Houghton, MI"
348,2.0,"Bracken, Mr. James H",male,27.0,0.0,0.0,220367,13.0,,S,,,"Lake Arthur, Chavez County, NM"
820,3.0,"Goldsmith, Master. Frank John William ""Frankie""",male,9.0,0.0,2.0,363291,20.525,,S,C D,,"Strood, Kent, England Detroit, MI"
207,1.0,"Minahan, Miss. Daisy E",female,33.0,1.0,0.0,19928,90.0,C78,Q,14,,"Green Bay, WI"
1047,3.0,"Najib, Miss. Adele Kiamie ""Jane""",female,15.0,0.0,0.0,2667,7.225,,C,C,,
365,2.0,"Carter, Mrs. Ernest Courtenay (Lilian Hughes)",female,44.0,1.0,0.0,244252,26.0,,S,,,London
498,2.0,"McCrae, Mr. Arthur Gordon",male,32.0,0.0,0.0,237216,13.5,,S,,209.0,"Sydney, Australia"
1126,3.0,"Petranec, Miss. Matilda",female,28.0,0.0,0.0,349245,7.8958,,S,,,
1101,3.0,"Panula, Master. Eino Viljami",male,1.0,4.0,1.0,3101295,39.6875,,S,,,
1036,3.0,"Moubarek, Mrs. George (Omine ""Amenia"" Alexander)",female,,0.0,2.0,2661,15.2458,,C,C,,
1081,3.0,"O'Leary, Miss. Hanora ""Norah""",female,,0.0,0.0,330919,7.8292,,Q,13,,
627,3.0,"Andersson, Miss. Ingeborg Constanzia",female,9.0,4.0,2.0,347082,31.275,,S,,,"Sweden Winnipeg, MN"
1138,3.0,"Reed, Mr. James George",male,,0.0,0.0,362316,7.25,,S,,,
690,3.0,"Brobeck, Mr. Karl Rudolf",male,22.0,0.0,0.0,350045,7.7958,,S,,,"Sweden Worcester, MA"
1108,3.0,"Patchett, Mr. George",male,19.0,0.0,0.0,358585,14.5,,S,,,
269,1.0,"Smith, Mr. Richard William",male,,0.0,0.0,113056,26.0,A19,S,,,"Streatham, Surrey"
559,2.0,"Sincock, Miss. Maude",female,20.0,0.0,0.0,C.A. 33112,36.75,,S,11,,"Cornwall / Hancock, MI"
445,2.0,"Hiltunen, Miss. Marta",female,18.0,1.0,1.0,250650,13.0,,S,,,"Kontiolahti, Finland / Detroit, MI"
632,3.0,"Andersson, Mrs. Anders Johan (Alfrida Konstantia Brogren)",female,39.0,1.0,5.0,347082,31.275,,S,,,"Sweden Winnipeg, MN"
73,1.0,"Cleaver, Miss. Alice",female,22.0,0.0,0.0,113781,151.55,,S,11,,
512,2.0,"Nasser, Mr. Nicholas",male,32.5,1.0,0.0,237736,30.0708,,C,,43.0,"New York, NY"
41,1.0,"Brown, Mrs. James Joseph (Margaret Tobin)",female,44.0,0.0,0.0,PC 17610,27.7208,B4,C,6,,"Denver, CO"
120,1.0,"Frauenthal, Mr. Isaac Gerald",male,43.0,1.0,0.0,17765,27.7208,D40,C,5,,"New York, NY"
431,2.0,"Harper, Rev. John",male,28.0,0.0,1.0,248727,33.0,,S,,,"Denmark Hill, Surrey / Chicago"
892,3.0,"Johansson, Mr. Karl Johan",male,31.0,0.0,0.0,347063,7.775,,S,,,
124,1.0,"Frolicher-Stehli, Mrs. Maxmillian (Margaretha Emerentia Stehli)",female,48.0,1.0,1.0,13567,79.2,B41,C,5,,"Zurich, Switzerland"
932,3.0,"Kink, Miss. Maria",female,22.0,2.0,0.0,315152,8.6625,,S,,,
454,2.0,"Hosono, Mr. Masabumi",male,42.0,0.0,0.0,237798,13.0,,S,10,,"Tokyo, Japan"
369,2.0,"Chapman, Mrs. John Henry (Sara Elizabeth Lawry)",female,29.0,1.0,0.0,SC/AH 29037,26.0,,S,,,"Cornwall / Spokane, WA"
620,3.0,"Andersen, Mr. Albert Karvin",male,32.0,0.0,0.0,C 4001,22.525,,S,,260.0,"Bergen, Norway"
522,2.0,"Otter, Mr. Richard",male,39.0,0.0,0.0,28213,13.0,,S,,,"Middleburg Heights, OH"
1052,3.0,"Nankoff, Mr. Minko",male,,0.0,0.0,349218,7.8958,,S,,,
134,1.0,"Goldenberg, Mrs. Samuel L (Edwiga Grabowska)",female,,1.0,0.0,17453,89.1042,C92,C,5,,"Paris, France / New York, NY"
130,1.0,"Gibson, Miss. Dorothy Winifred",female,22.0,0.0,1.0,112378,59.4,,C,7,,"New York, NY"
1296,3.0,"Wirz, Mr. Albert",male,27.0,0.0,0.0,315154,8.6625,,S,,131.0,
1208,3.0,"Skoog, Miss. Mabel",female,9.0,3.0,2.0,347088,27.9,,S,,,
1306,3.0,"Zakarian, Mr. Mapriededer",male,26.5,0.0,0.0,2656,7.225,,C,,304.0,
562,2.0,"Slayter, Miss. Hilda Mary",female,30.0,0.0,0.0,234818,12.35,,Q,13,,"Halifax, NS"
878,3.0,"Ilmakangas, Miss. Pieta Sofia",female,25.0,1.0,0.0,STON/O2. 3101271,7.925,,S,,,
1133,3.0,"Pokrnic, Mr. Mate",male,17.0,0.0,0.0,315095,8.6625,,S,,,
595,2.0,"Wheeler, Mr. Edwin ""Frederick""",male,,0.0,0.0,SC/PARIS 2159,12.875,,S,,,
1119,3.0,"Perkin, Mr. John Henry",male,22.0,0.0,0.0,A/5 21174,7.25,,S,,,
64,1.0,"Chambers, Mr. Norman Campbell",male,27.0,1.0,0.0,113806,53.1,E8,S,5,,"New York, NY / Ithaca, NY"
51,1.0,"Carlsson, Mr. Frans Olof",male,33.0,0.0,0.0,695,5.0,B51 B53 B55,S,,,"New York, NY"
102,1.0,"Earnshaw, Mrs. Boulton (Olive Potter)",female,23.0,0.0,1.0,11767,83.1583,C54,C,7,,"Mt Airy, Philadelphia, PA"
729,3.0,"Cor, Mr. Bartol",male,35.0,0.0,0.0,349230,7.8958,,S,,,Austria
1162,3.0,"Ryan, Mr. Edward",male,,0.0,0.0,383162,7.75,,Q,14,,
1293,3.0,"Williams, Mr. Howard Hugh ""Harry""",male,,0.0,0.0,A/5 2466,8.05,,S,,,
602,3.0,"Abbott, Mr. Rossmore Edward",male,16.0,1.0,1.0,C.A. 2673,20.25,,S,,190.0,"East Providence, RI"
72,1.0,"Clark, Mrs. Walter Miller (Virginia McDowell)",female,26.0,1.0,0.0,13508,136.7792,C89,C,4,,"Los Angeles, CA"
54,1.0,"Carter, Master. William Thornton II",male,11.0,1.0,2.0,113760,120.0,B96 B98,S,4,,"Bryn Mawr, PA"
377,2.0,"Collyer, Miss. Marjorie ""Lottie""",female,8.0,0.0,2.0,C.A. 31921,26.25,,S,14,,"Bishopstoke, Hants / Fayette Valley, ID"
969,3.0,"Lindell, Mrs. Edvard Bengtsson (Elin Gerda Persson)",female,30.0,1.0,0.0,349910,15.55,,S,A,,
60,1.0,"Cavendish, Mr. Tyrell William",male,36.0,1.0,0.0,19877,78.85,C46,S,,172.0,"Little Onn Hall, Staffs"
427,2.0,"Hamalainen, Master. Viljo",male,0.6667,1.0,1.0,250649,14.5,,S,4,,"Detroit, MI"
942,3.0,"Lahoud, Mr. Sarkis",male,,0.0,0.0,2624,7.225,,C,,,
1288,3.0,"Wiklund, Mr. Jakob Alfred",male,18.0,1.0,0.0,3101267,6.4958,,S,,314.0,
172,1.0,"Julian, Mr. Henry Forbes",male,50.0,0.0,0.0,113044,26.0,E60,S,,,London
71,1.0,"Clark, Mr. Walter Miller",male,27.0,1.0,0.0,13508,136.7792,C89,C,,,"Los Angeles, CA"
755,3.0,"Davies, Mr. Joseph",male,17.0,2.0,0.0,A/4 48873,8.05,,S,,,"West Bromwich, England Pontiac, MI"
1264,3.0,"van Billiard, Mr. Austin Blyler",male,40.5,0.0,2.0,A/5. 851,14.5,,S,,255.0,
561,2.0,"Sjostedt, Mr. Ernst Adolf",male,59.0,0.0,0.0,237442,13.5,,S,,,"Sault St Marie, ON"
1061,3.0,"Nilsson, Miss. Helmina Josefina",female,26.0,0.0,0.0,347470,7.8542,,S,13,,
750,3.0,"Danoff, Mr. Yoto",male,27.0,0.0,0.0,349219,7.8958,,S,,,"Bulgaria Chicago, IL"
285,1.0,"Straus, Mr. Isidor",male,67.0,1.0,0.0,PC 17483,221.7792,C55 C57,S,,96.0,"New York, NY"
158,1.0,"Hipkins, Mr. William Edward",male,55.0,0.0,0.0,680,50.0,C39,S,,,London / Birmingham
723,3.0,"Conlon, Mr. Thomas Henry",male,31.0,0.0,0.0,21332,7.7333,,Q,,,"Philadelphia, PA"
505,2.0,"Milling, Mr. Jacob Christian",male,48.0,0.0,0.0,234360,13.0,,S,,271.0,"Copenhagen, Denmark"
205,1.0,"Millet, Mr. Francis Davis",male,65.0,0.0,0.0,13509,26.55,E38,S,,249.0,"East Bridgewater, MA"
91,1.0,"Dick, Mr. Albert Adrian",male,31.0,1.0,0.0,17474,57.0,B20,S,3,,"Calgary, AB"
858,3.0,"Hee, Mr. Ling",male,,0.0,0.0,1601,56.4958,,S,C,,
506,2.0,"Mitchell, Mr. Henry Michael",male,70.0,0.0,0.0,C.A. 24580,10.5,,S,,,"Guernsey / Montclair, NJ and/or Toledo, Ohio"
1071,3.0,"O'Brien, Mrs. Thomas (Johanna ""Hannah"" Godfrey)",female,,1.0,0.0,370365,15.5,,Q,,,
1075,3.0,"Odahl, Mr. Nils Martin",male,23.0,0.0,0.0,7267,9.225,,S,,,
974,3.0,"Lobb, Mr. William Arthur",male,30.0,1.0,0.0,A/5. 3336,16.1,,S,,,
831,3.0,"Goodwin, Mr. Charles Frederick",male,40.0,1.0,6.0,CA 2144,46.9,,S,,,"Wiltshire, England Niagara Falls, NY"
1118,3.0,"Peltomaki, Mr. Nikolai Johannes",male,25.0,0.0,0.0,STON/O 2. 3101291,7.925,,S,,,
277,1.0,"Spencer, Mrs. William Augustus (Marie Eugenie)",female,,1.0,0.0,PC 17569,146.5208,B78,C,6,,"Paris, France"
796,3.0,"Everett, Mr. Thomas James",male,40.5,0.0,0.0,C.A. 6212,15.1,,S,,187.0,
583,2.0,"Watt, Mrs. James (Elizabeth ""Bessie"" Inglis Milne)",female,40.0,0.0,0.0,C.A. 33595,15.75,,S,9,,"Aberdeen / Portland, OR"
825,3.0,"Goodwin, Master. Harold Victor",male,9.0,5.0,2.0,CA 2144,46.9,,S,,,"Wiltshire, England Niagara Falls, NY"
864,3.0,"Henriksson, Miss. Jenny Lovisa",female,28.0,0.0,0.0,347086,7.775,,S,,,
612,3.0,"Aks, Mrs. Sam (Leah Rosen)",female,18.0,0.0,1.0,392091,9.35,,S,13,,"London, England Norfolk, VA"
1174,3.0,"Sage, Miss. Dorothy Edith ""Dolly""",female,,8.0,2.0,CA. 2343,69.55,,S,,,
266,1.0,"Smart, Mr. John Montgomery",male,56.0,0.0,0.0,113792,26.55,,S,,,"New York, NY"
143,1.0,"Harder, Mr. George Achilles",male,25.0,1.0,0.0,11765,55.4417,E50,C,5,,"Brooklyn, NY"
617,3.0,"Ali, Mr. William",male,25.0,0.0,0.0,SOTON/O.Q. 3101312,7.05,,S,,79.0,Argentina
727,3.0,"Connors, Mr. Patrick",male,70.5,0.0,0.0,370369,7.75,,Q,,171.0,
920,3.0,"Keane, Mr. Andrew ""Andy""",male,,0.0,0.0,12460,7.75,,Q,,,
1254,3.0,"Tornquist, Mr. William Henry",male,25.0,0.0,0.0,LINE,0.0,,S,15,,
940,3.0,"Kraeff, Mr. Theodor",male,,0.0,0.0,349253,7.8958,,C,,,
1221,3.0,"Staneff, Mr. Ivan",male,,0.0,0.0,349208,7.8958,,S,,,
211,1.0,"Moore, Mr. Clarence Bloomfield",male,47.0,0.0,0.0,113796,42.4,,S,,,"Washington, DC"
462,2.0,"Jefferys, Mr. Clifford Thomas",male,24.0,2.0,0.0,C.A. 31029,31.5,,S,,,"Guernsey / Elizabeth, NJ"
862,3.0,"Hellstrom, Miss. Hilda Maria",female,22.0,0.0,0.0,7548,8.9625,,S,C,,
282,1.0,"Stephenson, Mrs. Walter Bertram (Martha Eustis)",female,52.0,1.0,0.0,36947,78.2667,D20,C,4,,"Haverford, PA"
85,1.0,"Cumings, Mrs. John Bradley (Florence Briggs Thayer)",female,38.0,1.0,0.0,PC 17599,71.2833,C85,C,4,,"New York, NY"
829,3.0,"Goodwin, Miss. Lillian Amy",female,16.0,5.0,2.0,CA 2144,46.9,,S,,,"Wiltshire, England Niagara Falls, NY"
20,1.0,"Beckwith, Mr. Richard Leonard",male,37.0,1.0,1.0,11751,52.5542,D35,S,5,,"New York, NY"
821,3.0,"Goldsmith, Mr. Frank John",male,33.0,1.0,1.0,363291,20.525,,S,,,"Strood, Kent, England Detroit, MI"
849,3.0,"Hansen, Mr. Henrik Juul",male,26.0,1.0,0.0,350025,7.8542,,S,,,
442,2.0,"Hickman, Mr. Leonard Mark",male,24.0,2.0,0.0,S.O.C. 14879,73.5,,S,,,"West Hampstead, London / Neepawa, MB"
883,3.0,"Jensen, Mr. Hans Peder",male,20.0,0.0,0.0,350050,7.8542,,S,,,
1179,3.0,"Sage, Mr. John George",male,,1.0,9.0,CA. 2343,69.55,,S,,,
140,1.0,"Greenfield, Mr. William Bertram",male,23.0,0.0,1.0,PC 17759,63.3583,D10 D12,C,7,,"New York, NY"
1046,3.0,"Naidenoff, Mr. Penko",male,22.0,0.0,0.0,349206,7.8958,,S,,,
1170,3.0,"Sage, Master. Thomas Henry",male,,8.0,2.0,CA. 2343,69.55,,S,,,
194,1.0,"Maguire, Mr. John Edward",male,30.0,0.0,0.0,110469,26.0,C106,S,,,"Brockton, MA"
1209,3.0,"Skoog, Miss. Margit Elizabeth",female,2.0,3.0,2.0,347088,27.9,,S,,,
732,3.0,"Corn, Mr. Harry",male,30.0,0.0,0.0,SOTON/OQ 392090,8.05,,S,,,London
229,1.0,"Penasco y Castellana, Mrs. Victor de Satode (Maria Josefa Perez de Soto y Vallejo)",female,17.0,1.0,0.0,PC 17758,108.9,C65,C,8,,"Madrid, Spain"
605,3.0,"Abelseth, Mr. Olaus Jorgensen",male,25.0,0.0,0.0,348122,7.65,F G63,S,A,,"Perkins County, SD"
478,2.0,"Laroche, Miss. Louise",female,1.0,1.0,2.0,SC/Paris 2123,41.5792,,C,14,,Paris / Haiti
116,1.0,"Fortune, Mrs. Mark (Mary McDougald)",female,60.0,1.0,4.0,19950,263.0,C23 C25 C27,S,10,,"Winnipeg, MB"
1049,3.0,"Nakid, Mr. Sahid",male,20.0,1.0,1.0,2653,15.7417,,C,C,,
1005,3.0,"McEvoy, Mr. Michael",male,,0.0,0.0,36568,15.5,,Q,,,
611,3.0,"Aks, Master. Philip Frank",male,0.8333,0.0,1.0,392091,9.35,,S,11,,"London, England Norfolk, VA"
387,2.0,"Davies, Mrs. John Morgan (Elizabeth Agnes Mary White) ",female,48.0,0.0,2.0,C.A. 33112,36.75,,S,14,,"St Ives, Cornwall / Hancock, MI"
1175,3.0,"Sage, Miss. Stella Anna",female,,8.0,2.0,CA. 2343,69.55,,S,,,
885,3.0,"Jensen, Mr. Svend Lauritz",male,17.0,1.0,0.0,350048,7.0542,,S,,,
577,2.0,"Walcroft, Miss. Nellie",female,31.0,0.0,0.0,F.C.C. 13528,21.0,,S,14,,"Mamaroneck, NY"
788,3.0,"Ekstrom, Mr. Johan",male,45.0,0.0,0.0,347061,6.975,,S,,,"Effington Rut, SD"
133,1.0,"Goldenberg, Mr. Samuel L",male,49.0,1.0,0.0,17453,89.1042,C92,C,5,,"Paris, France / New York, NY"
631,3.0,"Andersson, Mr. Johan Samuel",male,26.0,0.0,0.0,347075,7.775,,S,,,"Hartford, CT"
1266,3.0,"Van Impe, Mr. Jean Baptiste",male,36.0,1.0,1.0,345773,24.15,,S,,,
276,1.0,"Spencer, Mr. William Augustus",male,57.0,1.0,0.0,PC 17569,146.5208,B78,C,,,"Paris, France"
874,3.0,"Hyman, Mr. Abraham",male,,0.0,0.0,3470,7.8875,,S,C,,
745,3.0,"Daly, Miss. Margaret Marcella ""Maggie""",female,30.0,0.0,0.0,382650,6.95,,Q,15,,"Co Athlone, Ireland New York, NY"
1034,3.0,"Moubarek, Master. Gerios",male,,1.0,1.0,2661,15.2458,,C,C,,
557,2.0,"Shelley, Mrs. William (Imanita Parrish Hall)",female,25.0,0.0,1.0,230433,26.0,,S,12,,"Deer Lodge, MT"
1253,3.0,"Torfa, Mr. Assad",male,,0.0,0.0,2673,7.2292,,C,,,
1232,3.0,"Sunderland, Mr. Victor Francis",male,16.0,0.0,0.0,SOTON/OQ 392089,8.05,,S,B,,
378,2.0,"Collyer, Mr. Harvey",male,31.0,1.0,1.0,C.A. 31921,26.25,,S,,,"Bishopstoke, Hants / Fayette Valley, ID"
1077,3.0,"O'Driscoll, Miss. Bridget",female,,0.0,0.0,14311,7.75,,Q,D,,
18,1.0,"Bazzani, Miss. Albina",female,32.0,0.0,0.0,11813,76.2917,D15,C,8,,